Date,Application Price,Redemption Price,Distribution Price
6/11/2023,0.8759,0.8724,-
3/11/2023,0.8731,0.8697,-
2/11/2023,0.8729,0.8694,-
1/11/2023,0.8679,0.8645,-
31/10/2023,0.8630,0.8596,-
30/10/2023,0.8511,0.8477,-
27/10/2023,0.8447,0.8413,-
26/10/2023,0.8486,0.8452,-
25/10/2023,0.8559,0.8524,-
24/10/2023,0.8689,0.8654,-
23/10/2023,0.8720,0.8685,-
20/10/2023,0.8695,0.8661,-
19/10/2023,0.8809,0.8774,-
18/10/2023,0.8802,0.8767,-
17/10/2023,0.8931,0.8895,-
16/10/2023,0.8975,0.8940,-
13/10/2023,0.8966,0.8930,-
12/10/2023,0.9002,0.8966,-
11/10/2023,0.8931,0.8895,-
10/10/2023,0.8884,0.8849,-
9/10/2023,0.8856,0.8821,-
6/10/2023,0.8881,0.8846,-
5/10/2023,0.8766,0.8731,-
4/10/2023,0.8800,0.8764,-
3/10/2023,0.8741,0.8706,-
29/09/2023,0.8650,0.8615,-
28/09/2023,0.8693,0.8658,-
27/09/2023,0.8687,0.8652,-
26/09/2023,0.8607,0.8573,-
25/09/2023,0.8733,0.8698,-
22/09/2023,0.8656,0.8621,-
21/09/2023,0.8711,0.8676,-
20/09/2023,0.8774,0.8739,-
19/09/2023,0.8848,0.8813,-
18/09/2023,0.8927,0.8891,-
15/09/2023,0.8922,0.8887,-
14/09/2023,0.8981,0.8945,-
13/09/2023,0.8950,0.8914,-
12/09/2023,0.8969,0.8933,-
11/09/2023,0.9021,0.8985,-
8/09/2023,0.9029,0.8993,-
7/09/2023,0.9087,0.9050,-
6/09/2023,0.9118,0.9082,-
5/09/2023,0.9171,0.9134,-
4/09/2023,0.9104,0.9068,-
1/09/2023,0.9100,0.9064,-
31/08/2023,0.9067,0.9030,-
30/08/2023,0.9064,0.9028,-
29/08/2023,0.9097,0.9060,-
28/08/2023,0.9004,0.8968,-
25/08/2023,0.8972,0.8936,-
24/08/2023,0.8873,0.8838,-
23/08/2023,0.8953,0.8917,-
22/08/2023,0.8894,0.8859,-
21/08/2023,0.8933,0.8897,-
18/08/2023,0.8867,0.8832,-
17/08/2023,0.8897,0.8861,-
16/08/2023,0.8970,0.8934,-
15/08/2023,0.8998,0.8962,-
14/08/2023,0.9096,0.9059,-
11/08/2023,0.9020,0.8984,-
10/08/2023,0.9023,0.8987,-
9/08/2023,0.9033,0.8997,-
8/08/2023,0.9085,0.9048,-
4/08/2023,0.8992,0.8956,-
3/08/2023,0.9050,0.9014,-
2/08/2023,0.9092,0.9055,-
1/08/2023,0.9108,0.9072,-
31/07/2023,0.9006,0.8970,-
28/07/2023,0.9098,0.9062,-
27/07/2023,0.8925,0.8889,-
26/07/2023,0.8910,0.8875,-
25/07/2023,0.8904,0.8868,-
24/07/2023,0.8903,0.8867,-
21/07/2023,0.8938,0.8902,-
20/07/2023,0.8847,0.8812,-
19/07/2023,0.8987,0.8951,-
18/07/2023,0.8910,0.8874,-
17/07/2023,0.8870,0.8835,-
14/07/2023,0.8801,0.8766,-
13/07/2023,0.8721,0.8686,-
12/07/2023,0.8736,0.8701,-
11/07/2023,0.8799,0.8764,-
10/07/2023,0.8735,0.8701,-
7/07/2023,0.8664,0.8630,-
6/07/2023,0.8748,0.8713,-
5/07/2023,0.8797,0.8762,-
4/07/2023,0.8801,0.8766,-
3/07/2023,0.8824,0.8789,-
30/06/2023,0.8874,0.8839,-
29/06/2023,0.8809,0.8774,-
28/06/2023,0.8853,0.8818,-
27/06/2023,0.8703,0.8668,-
26/06/2023,0.8643,0.8608,-
23/06/2023,0.8687,0.8652,-
22/06/2023,0.8626,0.8591,-
21/06/2023,0.8581,0.8547,-
20/06/2023,0.8636,0.8602,-
19/06/2023,0.8594,0.8560,-
16/06/2023,0.8596,0.8562,-
15/06/2023,0.8604,0.8570,-
14/06/2023,0.8561,0.8526,-
13/06/2023,0.8576,0.8542,-
9/06/2023,0.8471,0.8437,-
8/06/2023,0.8492,0.8458,-
7/06/2023,0.8498,0.8464,-
6/06/2023,0.8576,0.8541,-
5/06/2023,0.8632,0.8598,-
2/06/2023,0.8649,0.8614,-
1/06/2023,0.8593,0.8559,-
31/05/2023,0.8620,0.8585,-
30/05/2023,0.8640,0.8605,-
29/05/2023,0.8608,0.8574,-
26/05/2023,0.8660,0.8626,-
25/05/2023,0.8517,0.8483,-
24/05/2023,0.8394,0.8361,-
23/05/2023,0.8362,0.8328,-
22/05/2023,0.8437,0.8403,-
19/05/2023,0.8401,0.8368,-
18/05/2023,0.8433,0.8400,-
17/05/2023,0.8316,0.8283,-
16/05/2023,0.8239,0.8206,-
15/05/2023,0.8244,0.8211,-
12/05/2023,0.8244,0.8212,-
11/05/2023,0.8204,0.8171,-
10/05/2023,0.8137,0.8104,-
9/05/2023,0.8092,0.8059,-
8/05/2023,0.8125,0.8093,-
5/05/2023,0.8166,0.8133,-
4/05/2023,0.8161,0.8129,-
3/05/2023,0.8202,0.8170,-
2/05/2023,0.8224,0.8191,-
1/05/2023,0.8303,0.8270,-
28/04/2023,0.8351,0.8318,-
27/04/2023,0.8316,0.8283,-
26/04/2023,0.8168,0.8136,-
24/04/2023,0.8228,0.8195,-
21/04/2023,0.8226,0.8194,-
20/04/2023,0.8115,0.8083,-
19/04/2023,0.8183,0.8151,-
18/04/2023,0.8192,0.8159,-
17/04/2023,0.8235,0.8202,-
14/04/2023,0.8224,0.8191,-
13/04/2023,0.8151,0.8119,-
12/04/2023,0.8122,0.8089,-
11/04/2023,0.8154,0.8121,-
