Date,Application Price,Redemption Price,Distribution Price
19/04/2024,1.4370,1.4298,-
6/11/2023,0.9604,0.9557,-
3/11/2023,0.9550,0.9502,-
2/11/2023,0.9428,0.9381,-
1/11/2023,0.9518,0.9471,-
31/10/2023,0.9252,0.9206,-
30/10/2023,0.9127,0.9082,-
27/10/2023,0.9172,0.9127,-
26/10/2023,0.9189,0.9143,-
25/10/2023,0.9201,0.9155,-
24/10/2023,0.9186,0.9140,-
23/10/2023,0.9111,0.9066,-
20/10/2023,0.9219,0.9173,-
19/10/2023,0.9128,0.9083,-
18/10/2023,0.9442,0.9395,-
17/10/2023,0.9512,0.9465,-
16/10/2023,0.9522,0.9475,-
13/10/2023,0.9600,0.9552,-
12/10/2023,0.9611,0.9563,-
11/10/2023,0.9625,0.9577,-
10/10/2023,0.9672,0.9623,-
9/10/2023,0.9566,0.9519,-
6/10/2023,0.9749,0.9701,-
5/10/2023,0.9673,0.9625,-
4/10/2023,0.9813,0.9764,-
3/10/2023,0.9808,0.9759,-
29/09/2023,1.0041,0.9991,-
28/09/2023,1.0066,1.0016,-
27/09/2023,1.0067,1.0017,-
26/09/2023,1.0039,0.9989,-
25/09/2023,1.0091,1.0041,-
22/09/2023,1.0009,0.9959,-
21/09/2023,1.0009,0.9959,-
20/09/2023,1.0139,1.0088,-
19/09/2023,1.0155,1.0104,-
18/09/2023,1.0300,1.0248,-
15/09/2023,1.0480,1.0428,-
14/09/2023,1.0398,1.0346,-
13/09/2023,1.0316,1.0264,-
12/09/2023,1.0382,1.0330,-
11/09/2023,1.0316,1.0264,-
8/09/2023,1.0194,1.0143,-
7/09/2023,1.0135,1.0084,-
6/09/2023,1.0038,0.9988,-
5/09/2023,1.0064,1.0013,-
4/09/2023,1.0029,0.9979,-
1/09/2023,1.0032,0.9982,-
31/08/2023,1.0007,0.9957,-
30/08/2023,0.9879,0.9830,-
29/08/2023,0.9866,0.9817,-
28/08/2023,0.9782,0.9733,-
25/08/2023,0.9810,0.9761,-
24/08/2023,0.9715,0.9667,-
23/08/2023,0.9687,0.9639,-
22/08/2023,0.9710,0.9661,-
21/08/2023,0.9705,0.9656,-
18/08/2023,0.9684,0.9636,-
17/08/2023,0.9652,0.9604,-
16/08/2023,0.9710,0.9661,-
15/08/2023,0.9747,0.9698,-
14/08/2023,0.9810,0.9761,-
11/08/2023,0.9725,0.9677,-
10/08/2023,0.9740,0.9692,-
9/08/2023,0.9717,0.9669,-
8/08/2023,0.9795,0.9746,-
4/08/2023,0.9930,0.9881,-
3/08/2023,0.9971,0.9921,-
2/08/2023,1.0002,0.9952,-
1/08/2023,1.0162,1.0111,-
31/07/2023,1.0041,0.9991,-
28/07/2023,1.0149,1.0098,-
27/07/2023,1.0057,1.0007,-
26/07/2023,1.0098,1.0048,-
25/07/2023,1.0075,1.0025,-
24/07/2023,1.0161,1.0111,-
21/07/2023,1.0204,1.0153,-
20/07/2023,1.0130,1.0079,-
19/07/2023,1.0368,1.0316,-
18/07/2023,1.0339,1.0288,-
17/07/2023,1.0324,1.0273,-
14/07/2023,1.0283,1.0231,-
13/07/2023,1.0107,1.0056,-
12/07/2023,1.0079,1.0029,-
11/07/2023,1.0205,1.0154,-
10/07/2023,1.0144,1.0094,-
7/07/2023,1.0003,0.9954,-
6/07/2023,1.0101,1.0050,-
5/07/2023,1.0195,1.0145,-
4/07/2023,1.0212,1.0161,-
3/07/2023,1.0208,1.0157,-
30/06/2023,1.0334,1.0282,0.0113
29/06/2023,1.0298,1.0247,-
28/06/2023,1.0260,1.0209,-
27/06/2023,1.0113,1.0062,-
